Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
03/05/2022,Adults & Health,Paul Policy Practice Ltd,Consultancy Fees,2625,0,COMMERCIAL SUPPLIER
03/05/2022,oneSource,Law Morgan Ltd,Agency Staff,2631.04,0,COMMERCIAL SUPPLIER
03/05/2022,Children and Young People,Law Morgan Ltd,Agency Staff,3143.25,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,132.91,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,244.32,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,178.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,70.2,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,39.94,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,41.19,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,46.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,290.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,421.2,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,224.58,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,168.48,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,424.01,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,702.96,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,238.68,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,408.12,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,290.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,393.12,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,177.84,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,140.4,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,524.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,243.36,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,491.4,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,243.36,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,393.12,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.24,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,187.2,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,23.4,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,430.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Reablement,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,130.2,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,360.36,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,46.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,177.84,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,46.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,140.4,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,277.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,94.54,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,14.04,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,126.36,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,177.84,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,88.92,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,46.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Reablement,163.8,0,COMMERCIAL SUPPLIER
03/05/2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,264.9,0,COMMERCIAL SUPPLIER
