Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,576.1,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,321.3,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,321.3,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,321.3,0,VENDOR
01-09-2022,Inclusive Economy & Housing,Urbik Ltd,General Office Expenses,400,0,VENDOR
01-09-2022,Inclusive Economy & Housing,Arkwood,Consultancy Fees,7200,0,COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,766.1,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-09-2022,Housing Revenue Account,The Design Cabin Community C.I.C,Events,1125,0,COMMERCIAL SUPPLIER
01-09-2022,Housing Revenue Account,RGE Services Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,723,0,CIS
01-09-2022,Environment and Sustainable Transport,Safeplay Playground Services Ltd,"Maintenance - Equipment, Furniture And Materials",4480,0,CIS
01-09-2022,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,200.03,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,196.71,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,136.55,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,909.03,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,247.17,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,129.57,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,32.83,0,COMMERCIAL SUPPLIER
01-09-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),1208.25,0,COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,7298.48,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Resources for Autism,Professional Services - General,138614,0,COMMERCIAL SUPPLIER
01-09-2022,Housing Revenue Account,Certus Security,Responsive Repairs - Mechanical And Electrical,1350,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Glass System Ltd,Building Alterations And Materials,584.37,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Glass System Ltd,Building Alterations And Materials,676.42,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Glass System Ltd,Building Alterations And Materials,311.1,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Glass System Ltd,Building Alterations And Materials,572.21,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Glass System Ltd,Building Alterations And Materials,618.12,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Glass System Ltd,Building Alterations And Materials,565.08,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,432.8,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,276.48,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,963.75,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,568.8,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,251.26,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1166.7,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,376.8,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,97.78,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,60.13,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,884.4,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,842.4,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,95.2,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,405.8,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,3130,0,COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,DACS Care & Repair,Private Contractors Payment - Other,6634.85,0,COMMERCIAL SUPPLIER
01-09-2022,oneSource - Non Shared,GatenbySanderson Ltd,Agency Staff,2360,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,AMA Security Ltd,Private Contractors Payment - Other,259.43,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,AMA Security Ltd,Private Contractors Payment - Other,482.89,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,AMA Security Ltd,Private Contractors Payment - Other,538.11,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,269.35,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,480.97,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Kent County Council,Supported Other Accommodation - Private Contractors Payment,1542,0,LOCAL AUTHORITY SERVICES
01-09-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01-09-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",276481.1,0,VENDOR
01-09-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72819.36,0,VENDOR
01-09-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72313.93,0,VENDOR
01-09-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",318521.23,0,VENDOR
01-09-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",393678.07,0,VENDOR
01-09-2022,Housing Revenue Account,Moore's (Fencing & Building services Ltd,"Maintenance - Equipment, Furniture And Materials",1982.12,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,862.9,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,657.46,0,COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,The Regard Partnership Ltd,Daycare - Private Contractors Payment,448,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,The Regard Partnership Ltd,Daycare - Private Contractors Payment,448,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,The Regard Partnership Ltd,Daycare - Private Contractors Payment,448,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,The Regard Partnership Ltd,Daycare - Private Contractors Payment,448,0,NON COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Computer & Design Services Ltd,Ict Licences,1248,0,VENDOR
01-09-2022,oneSource,Bytes Software Services Ltd,Ict Licences,4040.96,0,NON COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Kalsi Care,Daycare - Private Contractors Payment,47083.6,0,VENDOR
01-09-2022,Marketing,Personal Information - Redacted,Client Expenses - Third Party,251.4,0,INDIVIDUALS
01-09-2022,Children and Young People,Alpha Nursery (Canning Town) Limited,Contact Costs (Placements),903.33,0,NON COMMERCIAL SUPPLIER
01-09-2022,Housing Revenue Account,The Transcription Agency,Legal Fees,823.2,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,WaterLogic GB Limited,Catering And Vending Supplies,298.08,0,COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1161738,0,NON COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1075955,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,127036,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,838991,0,NON COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,906718,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,107255,0,COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,89696,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,91181,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,92322,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,118966,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1209169,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,60484,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,292994,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,192629,0,VENDOR
01-09-2022,oneSource - Non Shared,Local Pensions Partnership Administration Ltd,Miscellaneous Expenses,2764.44,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Performance Coaching International,Staff Development And Training,1081.92,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,62410,0,COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Topman Construction Ltd,Private Contractors Payment - Other,6095.5,0,CIS
01-09-2022,Adults & Health,Topman Construction Ltd,Private Contractors Payment - Other,1977,0,CIS
01-09-2022,Adults & Health,Topman Construction Ltd,Private Contractors Payment - Other,6604.8,0,CIS
01-09-2022,Inclusive Economy & Housing,Personal Information - Redacted,Legal Fees,2750,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Door-Stop International Ltd,Building Alterations And Materials,595.59,0,VENDOR
01-09-2022,RMS,Door-Stop International Ltd,Building Alterations And Materials,605.25,0,VENDOR
01-09-2022,Children and Young People,Personal Information - Redacted,Legal Fees,730,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,Door-Stop International Ltd,Building Alterations And Materials,590.15,0,VENDOR
01-09-2022,RMS,Door-Stop International Ltd,Building Alterations And Materials,564.26,0,VENDOR
01-09-2022,Housing Revenue Account,Matthews & Co,Private Contractors Payment - Other,9975,0,COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,131273,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,320516,0,NON COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,369241,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,162885,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,563197,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,163514,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,417829,0,LOCAL AUTHORITY SERVICES
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,457137,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,218097,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,365868,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,224471,0,VENDOR
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,358497,0,NON COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,150549,0,VENDOR
01-09-2022,Housing Revenue Account,Personal Information - Redacted,Compensation,1320,0,INDIVIDUALS
01-09-2022,Children and Young People,Residential Group,Supported Other Accommodation - Private Contractors Payment,3950,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Residential Group,Supported Other Accommodation - Private Contractors Payment,3950,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Residential Group,Supported Other Accommodation - Private Contractors Payment,3950,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Residential Group,Supported Other Accommodation - Private Contractors Payment,3950,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Majestic Family Services Limited,Legal Fees,20142.9,0,NON COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Chipside Ltd,Private Contractors Payment - Other,667.5,0,COMMERCIAL SUPPLIER
01-09-2022,RMS,McCann & Co Ltd,Staff Development And Training,11400,0,COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Plinth Medical Ltd,Professional Services - General,1585,0,NON COMMERCIAL SUPPLIER
01-09-2022,oneSource - Non Shared,Education Support (Newham) Ltd,"Maintenance - Equipment, Furniture And Materials",329487.81,0,VENDOR
01-09-2022,Inclusive Economy & Housing,Single Homeless Project,Private Contractors Payment - Other,10000,0,COMMERCIAL SUPPLIER
01-09-2022,Children and Young People,Russell Up Events Ltd t/a P & J Entertainments Ltd,Arts And Leisure Costs,1010,0,COMMERCIAL SUPPLIER
01-09-2022,Adults & Health,Kalsi Care,Daycare - Private Contractors Payment,70917.49,0,VENDOR
01-09-2022,Housing Revenue Account,Swan Housing Group,Professional Services - General,865267.34,0,VENDOR
01-09-2022,oneSource - Non Shared,W Hardy Ltd,Building Alterations And Materials,19850,0,CIS
01-09-2022,oneSource - Non Shared,W Hardy Ltd,Building Alterations And Materials,345,0,CIS
02-09-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,548.09,0,COMMERCIAL SUPPLIER
02-09-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,559.97,0,COMMERCIAL SUPPLIER
02-09-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,805.43,0,COMMERCIAL SUPPLIER
02-09-2022,Marketing,Arts PR London Ltd,Events,9950,0,COMMERCIAL SUPPLIER
02-09-2022,oneSource,Law Morgan Ltd,Agency Staff,3288.8,0,COMMERCIAL SUPPLIER
02-09-2022,Housing Revenue Account,Jackies Love Kitchen Ltd,Catering And Vending Supplies,584.5,0,INDIVIDUALS
02-09-2022,Children and Young People,Personal Information - Redacted,Legal Fees,252,0,INDIVIDUALS
02-09-2022,Children and Young People,Personal Information - Redacted,Legal Fees,1076.4,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,712.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,1852.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,57,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,285,0,INDIVIDUALS
02-09-2022,RMS,Winkhaus Ltd,Building Alterations And Materials,389.66,0,COMMERCIAL SUPPLIER
02-09-2022,RMS,Winkhaus Ltd,Building Alterations And Materials,649.43,0,COMMERCIAL SUPPLIER
02-09-2022,Inclusive Economy & Housing,Hays Specialist Recruitment Ltd,Staff Recruitment Costs,2586.2,0,VENDOR
02-09-2022,Inclusive Economy & Housing,Hays Specialist Recruitment Ltd,Staff Recruitment Costs,1199.32,0,VENDOR
02-09-2022,Inclusive Economy & Housing,Hays Specialist Recruitment Ltd,Staff Recruitment Costs,972.23,0,VENDOR
02-09-2022,Inclusive Economy & Housing,Hays Specialist Recruitment Ltd,Staff Recruitment Costs,1326.3,0,VENDOR
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,484.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,256.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,256.5,0,INDIVIDUALS
02-09-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,5305.28,0,NHS BODIES
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,150,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,150,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,150,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,150,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,-45.76,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,160,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,160,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,160,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,150,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,150,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,150,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,150,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,120,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,120,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,120,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,120,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
02-09-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,286,0,VENDOR
02-09-2022,Adults & Health,Caronne Care Ltd,Reablement,71.85,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,5.84,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,86.22,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,407.15,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
02-09-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,182.02,0,NON COMMERCIAL SUPPLIER
