OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL ,GLASiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,EASTING,NORTHING,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,PlanningAuthority1,PlanningAuthority2,PlanningAuthority3,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10034508744,,"340 - 344 Green Street, Upton Park, London, E13 9AP",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.034445391,51.536729,541197.2742,183942.7909,0.05,Not owned by a public authority,Yes,permissioned,full planning permission,2020-11-25,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IR1A7XJY99000,,8,"Proposed extension of mixed-use building, comprising of three additional storey's and new frontage to provide 8 no. new self-contained flats and associated amenities.",E,,8,18,,,Town centre location,15/11/2022,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:46093864,,"Site Rear Of 75 Carnarvon Road, Stratford, London, E15 4LW",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.011073464,51.545945,539548.2092,184922.4424,0.03,Not owned by a public authority,Yes,permissioned,full planning permission,2021-02-05,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0026VTJYLI000 | https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QUP6DIJY5PF02 ,,5,"�Erection of three storey block of flats containing 1 x three bedroom flat (4person), 3 x one bedroom flat (2 person) and 1 x one bedroom flat (1 person) including cycle and refuse storage on the ground level.�",,,5,6,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:46047746,,"2 Malmesbury Terrace, Canning Town, London, E16 4PL",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.010852875,51.517712,539619.6,181782.97,0.03,Not owned by a public authority,Yes,Pending decision,full planning permission,,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0014L9JYLI000,,5,"Construction of a four storey residential block to provide six apartments comprising of: 2no. 2 bed maisonettes, 1no. 3 bedroom town house, 1no. 2 bed flat, 1no. 1 bedroom flat and 1no. 3 bed flat / penthouse site",6,,5,6,,,Town centre location,06/12/2021,06/12/2022,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10008994946,,"45 Beckton Road, Canning Town, London, E16 4EA",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.018491056,51.516895,540037.22,181759.636,0.03,Not owned by a public authority,Yes,permissioned,full planning permission,2021-11-30,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=N07OI7JY13G00,,10,"Construction of five storey building comprising 6 x three bedroom, 2 x one bed flats and 2 x one bedroom flats in the roof space.",,,10,18,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10008997395,,"23 Harold Road, Upton Park, London, E13 0SE",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.034212387,51.535384,541185.72,183792.53,0.1,Not owned by a public authority,Yes,permissioned,full planning permission,2020-12-10,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002PDIJYLI000,,25,"Full planning for demolition of existing prefabricated nursery buildings to enable the construction of a four/five storey, mixed use development to provide a new facility for the nursery and a residential component comprising of 8 no. 1 Bedroom units, 15 no. 2 Bedroom units and 5 no. 3 bedroom units including ancillary waste and bike storage",,,25,28,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046255415 ,,"2A - 2B Windmill Lane, Stratford, London, E15 1PG",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,-6.31124E-05,51.545364,538777.6054,184836.3093,0.07,Not owned by a public authority,Yes,permissioned,full planning permission,2019-12-10,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=O85B5QJY5GA03,,18,"Demolition of the existing outbuildings on site and erection of 23 no. new residential units comprising 6 x 1 bedroom flats, 11 x 2 bedroom flats, 6 x 3 bedroom flats , together with 2no. car parking spaces, cycle parking provision, refuse and recycling provision, a relocated vehicular access to the service road and landscaping and associated works",,,18,23,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046006351,,"2 Boleyn Road, East Ham, London, E6 1QE ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.041992293,51.531488,541736.6381,183373.7928,0.16,Not owned by a public authority,Yes,permissioned,full planning permission,2020-02-17,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0005L8JYLI000,,35,Demolition of existing building (Working Mens Club) and the erection of a five storey building comprising replacement community facility (D2) on ground and basement level and residential development to provide 42 new residential units (C3) with associated access and parking. ,F2(b),,35,42,,,,11/12/2020,06/12/2021,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046057912,,"196 Plaistow Road, Stratford, London, E15 3HJ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.015857714,51.532436,539921.1137,183428.9419,0.02,Not owned by a public authority,Yes,permissioned,full planning permission,2019-12-20,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001D4IJYLI000,,9,"Construction of three storey rear extension, roof extension and infill second floor extension and change of use of existing express super market to create 9 new residential flats.",,,9,10,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046036744,,"101-103 Hermit Road, Canning Town, London, E16 4HR",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.012063154,51.521221,539692.2353,182174.5819,0.02,Not owned by a public authority,Yes,permissioned,full planning permission,2019-12-11,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000VLZJYLI000,,7,"Demolition of existing building and construction of a new building of 4 storeys providing 9No. residential dwellings (2 x 1 bedroom, 2 x 2 bedrooms and 5 x 3bedrooms) with associated landscaping works. ",,,7,9,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010090323671,,"Garages 1 To 12, Opposite 1 - 5, Bramall Close, Stratford, London E15",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.011747632,51.549801,539582.948,185352.1492,0.08,Owned by a public authority,Yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LB1IV7JY7NW00,,12,"Construction of a four-storey block of flats comprising a total of 16 residential units (Use class C3) consisting of a tenure of  9no. 1-bed flats, 3no. 3-bed flats, 2no. 3-bed Wheelchair units and 2no. 3-bed dwellinghouses to be provided at 'London Affordable Rent' and associated landscaping and boundary treatments and 30 cycle parking spaces.",,,12,16,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010008984059,,"17 - 21 New Barn Street, Plaistow, London, E13 8JZ ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.023657534,51.521571,540495.4943,182235.6822,0.03,Owned by a public authority,Yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002DG7JYLI000,,5,"Construction of a three-storey block of flats comprising 8 affordable residential units (use class C3), consisting of 5 no. 1-bed flats, 2 no. 2-bed flats and 1 no 3-bed flat to be provided at 'London Affordable Rent'; and associated landscaping and boundary treatments and 18 cycle spaces. ",,,5,8,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010012835052,,"Francis House, 760 - 762 Barking Road, Plaistow, London, E13 9PJ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.036675188,51.529876,541372.8501,183184.2426,0.11,Not owned by a public authority,Yes,permissioned,planning permission granted under an order,2020-01-29,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IHEJQXJY79000,,15,Prior approval for change of use of office use (Class B1(a)) to 31No residential units (Class C3).,,,15,31,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010090325038,,"Garages 1 To 14, Adjacent 54 Anne Street Plaistow London",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.019468288,51.522737,540201.2989,182357.2829,0.04,Owned by a public authority,yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LFXZV7JY00400,,7,Construction of a four-storey building to provide 7 affordable residential units (Use Class C3) consisting of: 5No. 2 bed units and 2No. 3 bed units at 'London Affordable Rent'; and associated landscaping and boundary treatments and 16 cycle spaces.,,,7,7,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010090326296,,"Garages 2 To 16 Forest View Road, Manor Park, London",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.049198496,51.553322,542168.4187,185815.7652,0.07,Owned by a public authority,Yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LO5YNYJY00400,,27,"Erection of a six storey block of flats to provide 27 affordable residential units (use class c3), comprising of; six no. 1 bed units, five no. 2-bed units, four no. 2 bed-wheelchair units and twelve no. 3 bed units all to be provided at 'London affordable rent', with associated landscaping, boundary treatments and cycle parking.",,,27,27,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010090326289,,"Garages 1 To 16, Adjacent 41 Landseer Avenue, Manor Park, London ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.064021995,51.546517,543217.3927,185087.9499,0.14,Owned by a public authority,Yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LO5XGGJY00400,,11,"Erection of four buildings comprising 11 affordable residential units (use class c3) consisting of: a three-storey building to provide two 1-bed units and four 2-bed units; a two/ three storey building to provide a 4-bed wheelchair accessible house; and two no. three storey semi-detached buildings to provide two 3-bed units and two 4-bed units; all to be provided at 'London affordable rent', with associated landscaping, boundary treatments and cycle parking. ",,,11,11,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010008985499,,"Land Between 2 And 2A Clinton Road, Forest Gate, London, E7 0HD",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.023595082,51.552628,540395.6274,185689.1482,0.05,Not owned by a public authority,Yes,permissioned,full planning permission,2021-03-24,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002ENHJYLI000,,5,"Demolition of existing temporary building on site, development of 4 storey mixed use scheme comprising 7 residential units and new community use at ground floor, cycle parking, refuse & recycle and associated works.",F2(b),,5,7,,,,11/12/2020,06/12/2021,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046021401,,"2 Dewberry Gardens, Beckton, London, E6 5UG ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.046315531,51.516643,542082.6547,181731.3754,0.04,Not owned by a public authority,Yes,permissioned,full planning permission,2020-06-26,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000IDHJYLI000,,5,Demolition of the existing two storey dwelling and garage and construction of a new building to provide 7 self-contained flats (comprising of 4 x 2 bedroom and 3 x 3 bedroom units) with associated refuse and cycle storage.,,,5,7,,,,11/12/2020,06/12/2022,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010009017702,,"313-319 Katherine Road, Forest Gate, London, E7 8PJ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.040473,51.539375,541492.4075,184301.341,0.05,Not owned by a public authority,Yes,Permissioned,full planning permission,2021-11-08,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IG2INUJY99000,,5,"Conversion of existing buildings into a House in Multiple Occupation, including 19 bedrooms and communal amenities.",,,5,8,,,,12/12/2019,06/12/2021,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010034509461,,"656-666 Romford Road, Manor Park, London, E12 5AQ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.051636,51.550842,542230.6226,185598.0502,0.09,Not owned by a public authority,Yes,Permissioned,full planning permission,2019-10-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IUA1P2JY99000,,10,"Demolition of existing buildings and redevelopment of the site to deliver a five-storey building (plus enlargement of the existing basement level) comprising a 579 sqm retail unit (Use Class A1) at basement and part ground floor and a total of 28 residential (Class C3) units (8 x one-bed, 9 x two-bed, 11 x three-bed) across part ground floor and all upper floors together with associated vehicle parking, amenity space and landscaping.",,,10,28,,,,12/12/2019,12/12/2019,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010008996671,,"2A Michigan Avenue, Manor Park, London, E12 5JD",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.055527,51.552847,542494.1126,185828.5575,0.04,Not owned by a public authority,Yes,Permissioned,full planning permission,2020-09-18,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002ORKJYLI000,,5,"Demolition of the existing warehouse and erection of a part two, part three storey building to facilitate the development of nine self-contained units comprising of: 1 x 1 bedroom; one person unit (studio); 2 x 1 bedroom; two person units; 5 x 2 bedroom; three person units; & 1 x 2 bedroom; four person unit. ",,,5,9,,,,12/12/2019,10/12/2020,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010023994688,,"59 Southern Road, Plaistow, London, E13 9JD",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.033247,51.530442,541018.9774,183294.1645,0.1,Not owned by a public authority,Yes,Permissioned,full planning permission,2019-05-10,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=K8EYZIJY09700,,5,"Demolition of existing dwelling house redevelopment of the site to accommodate 7 x family dwelling houses (2 x 4 bed, 3 x3 bed and 2 x 2 bed) and 3 flats (2 x2 bed and 1 x 3 bed) with private and communal amenity, cycle, car parking and refuse facilities.",,,5,10,,,,12/12/2019,12/12/2019,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046251892,,"Land Adjacent 19 Woolwich Manor Way, North Woolwich, London, E16 2NJ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.070671,51.500574,543708.3486,180046.0619,0.03,Not owned by a public authority,Yes,Permissioned,full planning permission,2019-04-12,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0029B1JYLI000,,7,"Development of vacant land to provide 9 new residential homes consisting of 3 No: 1-Bed / 2 person, 3 No: 2-Bed / 3 person, 1 No: 2-Bed / 4 person and 2 No: 3-Bed / 5 person units in a 4 storey building.",,,7,10,,,,12/12/2019,12/12/2019,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010094370739,,"Site at Radlett Close, Forest Gate, London, E7 9JF",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.018597,51.545026,539958.2535,184887.5779,0.08,Not owned by a public authority,Yes,Permissioned,full planning permission,2021-02-23,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PD6YIHJY5PF01,,5,"A terrace of mews houses comprising 5no. Houses and 4no. Apartments at the end of Radlett Close facing the southern side of Atherton Mews. The proposals include a total of 15 car parking spaces and associated landscaping, refuse and cycle storage.�",,,5,9,,,,12/12/2019,06/12/2022,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010008992217,,"12 - 14 Upton Lane, Forest Gate, London, E7 9LN",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.027162,51.545221,540551.4841,184925.6923,0.03,Not owned by a public authority,Yes,Permissioned,full planning permission,2019-03-26,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002KQXJYLI000,,5,Demolition of existing building on site; erection of a 4 storey building comprising 9 residential apartments and commercial floorspace (Application site is located within the Forest Gate Town Centre Conservation Area and affects the setting of a Grade II Listed Building - Emmanual Church.),E(b),,7,9,,,,12/12/2019,06/12/2021,,,,
