Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,478.79,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,478.79,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,478.79,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,478.79,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,100,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,680,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,680,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,680,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,189.82,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,86.4,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,862.06,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,86.4,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,86.4,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,862.06,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,862.06,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,86.4,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,812,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,812,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,812,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,812,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,694,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,694,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,694,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,694,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,665,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,665,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,665,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,665,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,696,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,696,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,696,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,696,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,336.2,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,542.32,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,542.32,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,542.32,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,358,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,594,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,594,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,594,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,782,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,782,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,782,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,782,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,516,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,812,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,812,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,86.4,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,86.4,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,574,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,574,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,67.2,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,574,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,747,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,529,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,529,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,529,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,509,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,172.8,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,81.6,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,172.8,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Daycare - Private Contractors Payment,172.8,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,153.4,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,662.2,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,662.2,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,662.2,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,655,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,655,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,655,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,655,0,NON COMMERCIAL SUPPLIER
02-01-2023,Marketing,Wellbeing & Wisdom Works,Events,300,0,COMMERCIAL SUPPLIER
02-01-2023,Resources,Personal Information - Redacted,"Books, Publications And Resources",283,0,Employee
02-01-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,1289.17,0,COMMERCIAL SUPPLIER
03-01-2023,Children and Young People,Personal Information - Redacted,Payment To Other Local Authorities,723.1,0,INDIVIDUALS
03-01-2023,Environment and Sustainable Transport,Sully Form Ltd,"Maintenance - Equipment, Furniture And Materials",5268.12,0,VENDOR
03-01-2023,Adults & Health,Independence Brokerage Services CIC,Consultancy Fees,1522.84,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,3HA Care Services,Home Care - Private Contractors Payment,180.6,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,3HA Care Services,Home Care - Private Contractors Payment,180.6,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,3HA Care Services,Home Care - Private Contractors Payment,180.6,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,3HA Care Services,Home Care - Private Contractors Payment,180.6,0,COMMERCIAL SUPPLIER
03-01-2023,Housing Revenue Account,CTR Triangle Ltd,Professional Services - General,90560,0,VENDOR
03-01-2023,Dedicated Schools Budget,Capel Manor College,Professional Services - General,9240.96,0,COMMERCIAL SUPPLIER
03-01-2023,Children and Young People,Goldline Cars Ltd,Client Transport,735,0,COMMERCIAL SUPPLIER
03-01-2023,Children and Young People,Goldline Cars Ltd,Client Transport,450,0,COMMERCIAL SUPPLIER
03-01-2023,Children and Young People,Goldline Cars Ltd,Client Transport,940,0,COMMERCIAL SUPPLIER
03-01-2023,Children and Young People,Goldline Cars Ltd,Client Transport,1080,0,COMMERCIAL SUPPLIER
03-01-2023,Children and Young People,Goldline Cars Ltd,Client Transport,450,0,COMMERCIAL SUPPLIER
03-01-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,1374,0,COMMERCIAL SUPPLIER
03-01-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,1374,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.9,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.9,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,568.26,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.9,0,COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,71.85,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,91.01,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,9.58,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,47.9,0,NON COMMERCIAL SUPPLIER
03-01-2023,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
