Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,95.8,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,172.44,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,402.36,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,536.48,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,469.42,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,129.33,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,105.38,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,186.81,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,191.6,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Reablement,397.57,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,536.48,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,402.36,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,469.42,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,153.28,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,469.42,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,25,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,86.22,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,43.11,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,52.69,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,57.48,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,43.11,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,536.48,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,469.42,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,4.79,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,220.34,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,220.34,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,560.43,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,440.68,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,124.54,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,3599.33,0,NHS BODIES
01-07-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,907.11,0,NHS BODIES
01-07-2022,Children and Young People,Power Hygiene & Safety Products Ltd,Cleaning Services,575.4,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,411.18,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2061.02,0,COMMERCIAL SUPPLIER
01-07-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,321.18,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,14946.26,0,COMMERCIAL SUPPLIER
01-07-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,311.58,0,COMMERCIAL SUPPLIER
01-07-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3006.27,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource - Non Shared,Royal Docks Management Authority Ltd,Facilities Management,5313,0,VENDOR
01-07-2022,Environment and Sustainable Transport,Datanet.Co.UK,Ict Maintenance And Support,479.76,0,COMMERCIAL SUPPLIER
01-07-2022,Marketing,Personal Information - Redacted,Consultancy Fees,875,0,VENDOR
01-07-2022,RMS,A M Forktrucks Ltd,Vehicle Hire,810.33,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,A M Forktrucks Ltd,Vehicle Hire,433.33,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,395.08,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource,Judge & Priestley Solicitors,Legal Fees,12,0,LEGAL SERVICES
01-07-2022,oneSource,Judge & Priestley Solicitors,Legal Fees,418,0,LEGAL SERVICES
01-07-2022,oneSource,Judge & Priestley Solicitors,Legal Fees,587,0,LEGAL SERVICES
01-07-2022,oneSource,Judge & Priestley Solicitors,Legal Fees,20,0,LEGAL SERVICES
01-07-2022,Marketing,Community Links Trading Ltd,Events,389.5,0,COMMERCIAL SUPPLIER
01-07-2022,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,2073.44,0,COMMERCIAL SUPPLIER
01-07-2022,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,2786.56,0,COMMERCIAL SUPPLIER
01-07-2022,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,9309.5,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),1107,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),270,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource,Hilbery Chaplin Surveyors Ltd,General Office Expenses,1000,0,LOCAL AUTHORITY SERVICES
01-07-2022,Dedicated Schools Budget,C Franklin Ltd,Building Alterations And Materials,540,0,
01-07-2022,Dedicated Schools Budget,C Franklin Ltd,Building Alterations And Materials,2486.53,0,
01-07-2022,Housing Revenue Account,John Rowan & Partners,Facilities Management,6162.65,0,NON COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Smart Platform Rental Ltd,Vehicle Hire,375,0,COMMERCIAL SUPPLIER
01-07-2022,Marketing,London Councils,Private Contractors Payment - Other,65786,0,CENTRAL/GOVERNMENT DEPARTMENTS
01-07-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,330,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,29.9,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,44.5,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,114,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,29.1,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,517.5,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1026.8,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1485.62,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1677.78,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,390.83,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,738,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,208,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,296.5,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,147,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1975.3,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,318.4,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,642.5,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1171.8,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1068.75,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,664.8,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,70,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,344.85,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1469,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,565.2,0,COMMERCIAL SUPPLIER
01-07-2022,Digital,Lucent Talking Ltd,Private Contractors Payment - Other,3860,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,J B Jessop East Ham Ltd,Building Alterations And Materials,333,0,VENDOR
01-07-2022,RMS,J B Jessop East Ham Ltd,Building Alterations And Materials,864,0,VENDOR
01-07-2022,RMS,Capsticks Solicitors LLP,Legal Fees,1002.8,0,LEGAL SERVICES
01-07-2022,RMS,Capsticks Solicitors LLP,Legal Fees,1099.5,0,LEGAL SERVICES
01-07-2022,RMS,Capsticks Solicitors LLP,Legal Fees,1341,0,LEGAL SERVICES
01-07-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,323.27,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,263.3,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,1379.96,0,COMMERCIAL SUPPLIER
01-07-2022,Children and Young People,Britannia K9 Security Ltd,Security Of Premises,5562.5,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01-07-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",318521.23,0,VENDOR
01-07-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",393678.07,0,VENDOR
01-07-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72313.93,0,VENDOR
01-07-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",276481.1,0,VENDOR
01-07-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72819.36,0,VENDOR
01-07-2022,oneSource - Non Shared,Sureserve Fire & Electrical Limited,Building Alterations And Materials,20821.51,0,
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,65,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,65,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,5,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,65,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,5,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,65,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,5,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,5,0,VENDOR
01-07-2022,Children and Young People,Citron Hygiene UK Limited,Cleaning Services,362.35,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Personal Information - Redacted,Compensation,350,0,INDIVIDUALS
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,150,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,15,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,150,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,15,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,15,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,150,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,15,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,150,0,VENDOR
01-07-2022,Children and Young People,J Thorpe,Open Spaces Works,570,0,VENDOR
01-07-2022,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,84751.39,0,VENDOR
01-07-2022,Housing Revenue Account,Bond Turner,Legal Fees,1200,0,INDIVIDUALS
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
01-07-2022,Environment and Sustainable Transport,Group Tyre Wholesale Ltd,Highway Services,301.8,0,COMMERCIAL SUPPLIER
01-07-2022,Marketing,Highway Vineyard Church,Premises Hire - Facilities,650,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,RFW Engineering Ltd,"Purchase - Equipment, Furniture And Materials",1660,0,COMMERCIAL SUPPLIER
01-07-2022,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,54709,0,COMMERCIAL SUPPLIER
01-07-2022,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,112879,0,COMMERCIAL SUPPLIER
01-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,495.36,0,CIS
01-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,557.28,0,CIS
01-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,557.28,0,CIS
01-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,0,0,CIS
01-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,1114.56,0,CIS
01-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,1362.24,0,CIS
01-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,557.28,0,CIS
01-07-2022,Children and Young People,CVA Education Consultancy Ltd,Consultancy Fees,1875,0,PUBLIC CORPORATION
01-07-2022,Marketing,Wildsuga,Events,600,0,COMMERCIAL SUPPLIER
01-07-2022,Children and Young People,Personal Information - Redacted,Legal Fees,760,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
01-07-2022,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
