Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-11-2022,RMS,Master Locking Systems Ltd,Building Alterations And Materials,395.96,0,COMMERCIAL SUPPLIER
01-11-2022,RMS,Master Locking Systems Ltd,Building Alterations And Materials,55.94,0,COMMERCIAL SUPPLIER
01-11-2022,RMS,Master Locking Systems Ltd,Building Alterations And Materials,55.94,0,COMMERCIAL SUPPLIER
01-11-2022,RMS,Master Locking Systems Ltd,Building Alterations And Materials,55.94,0,COMMERCIAL SUPPLIER
01-11-2022,RMS,Master Locking Systems Ltd,Building Alterations And Materials,625.2,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Avenue Property Construction Limited,Private Contractors Payment - Other,5837.75,0,CIS
01-11-2022,Inclusive Economy & Housing,Ealing Council,Ict Software,34000,0,LOCAL AUTHORITY SERVICES
01-11-2022,RMS,A M Forktrucks Ltd,Purchase Of Vehicles Related Costs,810.33,0,COMMERCIAL SUPPLIER
01-11-2022,RMS,A M Forktrucks Ltd,Purchase Of Vehicles Related Costs,433.33,0,COMMERCIAL SUPPLIER
01-11-2022,Housing Revenue Account,Mindme,"Purchase - Equipment, Furniture And Materials",6125,0,COMMERCIAL SUPPLIER
01-11-2022,Children and Young People,Newham Music Trust,Professional Services - General,6666,0,COMMERCIAL SUPPLIER
01-11-2022,Environment and Sustainable Transport,Motasoft Ltd,"Purchase - Equipment, Furniture And Materials",455.4,0,VENDOR
01-11-2022,Adults & Health,Public Health Action Support Team CIC,Payment To Health Authorities,45000,0,COMMERCIAL SUPPLIER
01-11-2022,Housing Revenue Account,Select Fire Services Ltd,Health And Safety Works,2775,0,COMMERCIAL SUPPLIER
01-11-2022,Children and Young People,Bindmans LLP,Legal Fees,2160,0,LEGAL SERVICES
01-11-2022,Housing Revenue Account,RGE Services Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,418.25,0,CIS
01-11-2022,Housing Revenue Account,In-Line Removal And Storage,Removal Services,630,0,VENDOR
01-11-2022,Adults & Health,Personal Information - Redacted,Consultancy Fees,2343,0,INDIVIDUALS
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.55,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,570.01,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,679.31,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,469.42,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,536.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,555.64,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,536.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,570.01,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,153.28,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,205.97,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Reablement,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,804.72,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,570.01,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,258.66,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,23.95,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,205.97,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,148.49,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,469.42,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,368.83,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,483.79,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,857.41,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,91.01,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,158.07,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,555.64,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.55,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,536.48,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,14.37,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,14.37,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,570.01,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,282.61,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,205.97,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,191.6,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,411.94,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
