Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
02-10-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,236.36,0,COMMERCIAL SUPPLIER
02-10-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,300,0,COMMERCIAL SUPPLIER
02-10-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
02-10-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,520,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,400,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,520,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,520,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,110,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
02-10-2022,Environment and Sustainable Transport,Complete Ecology Ltd,Surveys,1410,0,COMMERCIAL SUPPLIER
02-10-2022,Marketing,Star Books International,"Books, Publications And Resources",810.8,0,VENDOR
02-10-2022,Adults & Health,Liberty Centre Ltd,Daycare - Private Contractors Payment,356,0,COMMERCIAL SUPPLIER
02-10-2022,Adults & Health,Liberty Centre Ltd,Daycare - Private Contractors Payment,356,0,COMMERCIAL SUPPLIER
02-10-2022,Adults & Health,Liberty Centre Ltd,Daycare - Private Contractors Payment,356,0,COMMERCIAL SUPPLIER
02-10-2022,Children and Young People,Personal Information - Redacted,Ict Software,99.92,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Land Line Telephone Costs,6,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,88.7,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Ict Software,54.22,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Ict Software,99.92,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Ict Software,32.62,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Stationery,216.49,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Ict Software,45,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Stationery,16.66,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Professional Services - General,26.33,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Ict Software,320,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Stationery,216.5,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Ict Software,21.12,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,62.97,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,51.96,0,Employee
02-10-2022,Children and Young People,Personal Information - Redacted,Stationery,16.66,0,Employee
02-10-2022,Environment and Sustainable Transport,Personal Information - Redacted,Catering And Vending Supplies,159.87,0,Employee
02-10-2022,Environment and Sustainable Transport,Personal Information - Redacted,Catering And Vending Supplies,14.83,0,Employee
02-10-2022,Inclusive Economy & Housing,Hungerburger Ltd T/a Barking Hotel,Rents Payable,29137,0,COMMERCIAL SUPPLIER
02-10-2022,Inclusive Economy & Housing,Hungerburger Ltd T/a Barking Hotel,Rents Payable,4534,0,COMMERCIAL SUPPLIER
02-10-2022,Adults & Health,Liberty Centre Ltd,Daycare - Private Contractors Payment,1272,0,COMMERCIAL SUPPLIER
02-10-2022,Adults & Health,Liberty Centre Ltd,Daycare - Private Contractors Payment,1272,0,COMMERCIAL SUPPLIER
02-10-2022,Adults & Health,Liberty Centre Ltd,Daycare - Private Contractors Payment,1272,0,COMMERCIAL SUPPLIER
02-10-2022,Marketing,Personal Information - Redacted,Events,849.79,0,INDIVIDUALS
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",62699.87,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",3110.48,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",4476.77,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",5909.08,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",6434.07,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",5172.59,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",1659.44,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",114.99,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",562.32,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",67545.96,0,COMMERCIAL SUPPLIER
02-10-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",280.38,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,288.2,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
03-10-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
03-10-2022,Adults & Health,Voiceability,Private Contractors Payment - Other,15625,0,COMMERCIAL SUPPLIER
03-10-2022,Marketing,Onsar Ltd,Events,304.2,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,Fight For Peace.,Arts And Leisure Costs,7700,0,VENDOR
03-10-2022,Marketing,Bollywood Vibes,Events,620,0,NON COMMERCIAL SUPPLIER
03-10-2022,Marketing,Rip Fitness.,Events,960,0,COMMERCIAL SUPPLIER
03-10-2022,Marketing,Rip Fitness.,Events,440,0,COMMERCIAL SUPPLIER
03-10-2022,Marketing,Personal Information - Redacted,Events,900,0,INDIVIDUALS
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.83,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,393.12,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Reablement,210.6,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
03-10-2022,Environment and Sustainable Transport,R.A.M Fleet Solutions Ltd,"Purchase - Equipment, Furniture And Materials",4182.5,0,COMMERCIAL SUPPLIER
03-10-2022,Children and Young People,Docklands Day Nursery,Contact Costs (Placements),1375,0,NON COMMERCIAL SUPPLIER
03-10-2022,RMS,Winkhaus Ltd,Building Alterations And Materials,275.28,0,COMMERCIAL SUPPLIER
03-10-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",11.73,0,COMMERCIAL SUPPLIER
03-10-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",573.88,0,COMMERCIAL SUPPLIER
03-10-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",2311.96,0,COMMERCIAL SUPPLIER
03-10-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",3492.69,0,COMMERCIAL SUPPLIER
03-10-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",917.88,0,COMMERCIAL SUPPLIER
03-10-2022,Housing Revenue Account,CTR Triangle Ltd,Professional Services - General,90560,0,VENDOR
03-10-2022,Adults & Health,Essex County Council,Residential Placements - Private Contractors Payment,250,0,LOCAL AUTHORITY SERVICES
03-10-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,28.5,0,COMMERCIAL SUPPLIER
03-10-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,195.26,0,COMMERCIAL SUPPLIER
03-10-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,26.94,0,COMMERCIAL SUPPLIER
03-10-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,65,0,COMMERCIAL SUPPLIER
03-10-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,208.21,0,COMMERCIAL SUPPLIER
03-10-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,321.25,0,COMMERCIAL SUPPLIER
03-10-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1360,0,COMMERCIAL SUPPLIER
03-10-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1680,0,COMMERCIAL SUPPLIER
03-10-2022,Children and Young People,Gordon Care Services Limited,Client Transport,840,0,COMMERCIAL SUPPLIER
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,162.86,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,287.4,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,435.89,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,67.06,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,191.6,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,71.85,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,172.44,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,306.56,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,47.9,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,282.61,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,459.84,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,47.9,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,162.86,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,215.55,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,172.44,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,340.09,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,67.06,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,172.44,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
03-10-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
