Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-03-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),945,0,COMMERCIAL SUPPLIER
01-03-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),337.5,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Medical Expert Witness Alliance (MEWA),Legal Fees,1835.5,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Residential Placements - Private Contractors Payment,1499.92,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Residential Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Residential Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1549.88,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Traffic Enforcement Centre,Payment To Other Local Authorities,20000,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,465.77,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,863.73,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,863.73,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,863.73,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,868.77,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,868.73,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,868.73,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,868.73,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Insignia Ltd,"Advertising, Publicity And Marketing",4970,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Crown Records Management Ltd,Private Contractors Payment - Other,2575.56,0,VENDOR
01-03-2022,Environment and Sustainable Transport,Fast Fuel Services,Highway Services,500,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Fast Fuel Services,Highway Services,875,0,COMMERCIAL SUPPLIER
01-03-2022,Housing Revenue Account,Commulite Limited,Responsive Repairs - Mechanical And Electrical,1062,0,VENDOR
01-03-2022,Children and Young People,South Gloucestershire Council,Private Contractors Payment - Other,990,0,LOCAL AUTHORITY SERVICES
01-03-2022,Environment and Sustainable Transport,Titan Containers A/S,Hire - Equipment Furniture And Materials,286.75,0,VENDOR
01-03-2022,Adults & Health,Barts Health NHS Trust,Professional Services - General,178467,0,NHS BODIES
01-03-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",417.86,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",483.19,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",300.57,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",299.88,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",226.54,0,COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,107.34,0,NON COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-03-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,489.52,0,CIS
01-03-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,352.16,0,CIS
01-03-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,416,0,CIS
01-03-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,320,0,CIS
01-03-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,7200,0,CIS
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,299.8,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Storm Environmental Limited,Highway Services,30,0,VENDOR
01-03-2022,Environment and Sustainable Transport,Storm Environmental Limited,Highway Services,90,0,VENDOR
01-03-2022,Environment and Sustainable Transport,Storm Environmental Limited,Highway Services,25675,0,VENDOR
01-03-2022,Environment and Sustainable Transport,Storm Environmental Limited,Highway Services,13088,0,VENDOR
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,299.8,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,299.8,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,140,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
01-03-2022,oneSource - Non Shared,GatenbySanderson Ltd,Agency Staff,1475,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Architectural Panels Ltd,"Purchase - Equipment, Furniture And Materials",2280,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Architectural Panels Ltd,"Purchase - Equipment, Furniture And Materials",120,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,ILN Ltd,Legal Fees,295,0,COMMERCIAL SUPPLIER
01-03-2022,Housing Revenue Account,Willow Pumps Limited,Waste Disposal Costs,590,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Certas Energy uk ltd,Transport Fuel,44629.12,0,
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,59.58,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,30,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,78.75,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,210.14,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,15,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Daycare - Private Contractors Payment,109.76,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,551.6,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Daycare - Private Contractors Payment,315,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,30,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,78.75,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Daycare - Private Contractors Payment,107.36,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,550.2,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,439.04,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,105,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,15,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,15,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,30,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,78.75,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Daycare - Private Contractors Payment,109.76,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,551.6,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,439.04,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,105,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,210.14,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Daycare - Private Contractors Payment,315,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Daycare - Private Contractors Payment,315,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,30,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,78.75,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,210.14,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,551.6,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,15,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Daycare - Private Contractors Payment,109.76,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,105,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,439.04,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,30,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,439.04,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,105,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Home Care - Private Contractors Payment,30,0,VENDOR
01-03-2022,Adults & Health,Bluebird Care (Newham),Daycare - Private Contractors Payment,315,0,VENDOR
01-03-2022,Environment and Sustainable Transport,Leedale Motors,"Purchase - Equipment, Furniture And Materials",724.14,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,3067.37,0,COMMERCIAL SUPPLIER
01-03-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",276481.1,0,VENDOR
01-03-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72819.36,0,VENDOR
01-03-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72313.93,0,VENDOR
01-03-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",308118.65,0,VENDOR
01-03-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",380979.25,0,VENDOR
01-03-2022,Housing Revenue Account,Moore's (Fencing & Building services Ltd,"Maintenance - Equipment, Furniture And Materials",1151.26,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",314.29,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,0,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,830.39,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,0,0,COMMERCIAL SUPPLIER
01-03-2022,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,959.28,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,33141.67,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Ebony Healthcare Services Limited,Supported Other Accommodation - Private Contractors Payment,894.78,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Ebony Healthcare Services Limited,Supported Other Accommodation - Private Contractors Payment,894.78,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Ebony Healthcare Services Limited,Supported Other Accommodation - Private Contractors Payment,894.78,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Ebony Healthcare Services Limited,Supported Other Accommodation - Private Contractors Payment,894.78,0,NON COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,Blade Security UK,Security Of Premises,12555,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Radiocoms Systems Ltd,Ict Hardware,2943.18,0,VENDOR
01-03-2022,"People, Policy and Performance",Newham Community Project,Events,8000,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1479,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Curwen Primary School t/aTapscott Learning Trust,Schools - Transfer Payment,1476,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7464,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2423,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6101,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1667,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2143,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7182,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,905,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1520,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17678,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6200,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1258,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3832,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7781,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11027,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2333,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3649,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2760,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,714,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5219,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2945,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2854,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2202,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4882,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3481,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11092,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1608,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1136,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,583,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2578,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,541,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1645,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2844,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3438,0,INDIVIDUALS
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3765,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7870,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2078,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1146,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,390,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1619,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,23113,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6552,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,703,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2865,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7969,0,LOCAL AUTHORITY SERVICES
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,23583,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11198,0,COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,19425,0,VENDOR
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,30208,0,NON COMMERCIAL SUPPLIER
01-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3000,0,NON COMMERCIAL SUPPLIER
