Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,253.87,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,124.54,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,368.83,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,76.31,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,447.37,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,249.71,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,21.08,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,58.12,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,286.76,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,416.73,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,244.29,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,225.13,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,52.69,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,62.27,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,158.07,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,860.09,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,216.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,433.33,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,52.69,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,158.07,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Reablement,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,156.79,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,124.54,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,507.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,26.5,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,148.49,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Reablement,134.12,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,214.42,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,182.65,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,99.31,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,407.15,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,253.87,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,12.13,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,86.22,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Reablement,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,182.02,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,50.77,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,82.06,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,4.79,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,53.32,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,440.68,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,704.13,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,65.78,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,440.68,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,383.83,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,58.13,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,517.95,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,253.32,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Reablement,71.85,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,253.87,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,86.22,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,253.87,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,296.98,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Reablement,67.06,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Reablement,134.12,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,122.94,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,416.73,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,654.45,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,1.92,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,704.13,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,704.13,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,81.43,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,536.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,9.58,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,145.29,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,4.79,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,215.55,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,149.12,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,13.4,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,62.6,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,373.62,0,COMMERCIAL SUPPLIER,
