Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,134.22,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,242.88,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,607.2,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,197.68,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,364.32,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,242.88,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,121.44,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,607.2,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,242.88,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,134.22,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,197.68,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,242.88,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,242.88,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,364.32,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,607.2,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,364.32,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,485.76,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,485.76,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,242.88,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,607.2,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,607.2,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,134.22,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,197.68,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,790.72,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,134.22,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,197.68,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,332.88,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,790.72,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,790.72,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,790.72,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,242.88,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,790.72,0,COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Goldline Cars Ltd,Client Transport,10494.6,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource,London Borough of Waltham Forest,Bailiff Fees Income,13616.63,0,LOCAL AUTHORITY SERVICES
01/08/2023,Adults & Health,Avenue Property Construction Limited,Private Contractors Payment - Other,2113.25,0,CIS
01/08/2023,Housing Revenue Account,Mindme,"Purchase - Equipment, Furniture And Materials",7470,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,A M Forktrucks Ltd,Purchase Of Vehicles Related Costs,810.33,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,A M Forktrucks Ltd,Purchase Of Vehicles Related Costs,433.33,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,179.55,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,167.65,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,167.65,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,513,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,570.01,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,570.01,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,167.65,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,167.65,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,95.8,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,287.28,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,610.47,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,45.86,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,76.95,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,194.94,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,620.73,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,194.94,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,287.28,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,179.55,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,174.42,0,
01/08/2023,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,71.82,0,
01/08/2023,RMS,Master Locking Systems Ltd,Building Alterations And Materials,54,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Master Locking Systems Ltd,Building Alterations And Materials,112,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Master Locking Systems Ltd,Building Alterations And Materials,416.8,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Master Locking Systems Ltd,Building Alterations And Materials,55.94,0,COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Bridging Gaps Fostering Agency,Other Contributions & Reimbursements (Income),1214.29,0,COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Bridging Gaps Fostering Agency,Other Contributions & Reimbursements (Income),850,0,COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Bridging Gaps Fostering Agency,Other Contributions & Reimbursements (Income),850,0,COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Bridging Gaps Fostering Agency,Other Contributions & Reimbursements (Income),850,0,COMMERCIAL SUPPLIER
01/08/2023,Environment and Sustainable Transport,Loughton Self Drive,Vehicle Hire,1200,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,229.83,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Care By Us Ltd,Home Care - Private Contractors Payment,912.8,0,NON COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Lextox,Legal Fees,937,0,COMMERCIAL SUPPLIER
01/08/2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,352.78,0,COMMERCIAL SUPPLIER
01/08/2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,592.97,0,COMMERCIAL SUPPLIER
01/08/2023,Inclusive Economy & Housing,Sayers (Car Hire),Client Transport,708.5,0,VENDOR
01/08/2023,Environment and Sustainable Transport,Cryoservice Ltd t/a Air Products,Highway Services,842.54,0,COMMERCIAL SUPPLIER
01/08/2023,Marketing,Reflex International,"Clothes, Uniform And Laundry",380,0,NON COMMERCIAL SUPPLIER
01/08/2023,Inclusive Economy & Housing,Titan Containers A/S,Hire - Equipment Furniture And Materials,286.75,0,VENDOR
01/08/2023,Environment and Sustainable Transport,Travis Perkins Trading Company Ltd,Building Alterations And Materials,834.34,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,234.8,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,510,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,2656.5,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,510,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,1138.5,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,595,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,222.4,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,282.72,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,8.1,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,618.6,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,404.8,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,6.36,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,33,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,152,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,89.4,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,38.6,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,43.4,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,454.08,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,313,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,303.48,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,214.56,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,448.35,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,994.9,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1796.4,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,4016.46,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1294.92,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,2095.2,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,749.6,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,597.56,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1131.3,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,387.7,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,318.5,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,614.3,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,981.5,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,786.12,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,184,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,12.54,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,130.66,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,954,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,235.33,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Home Care - Private Contractors Payment,266,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Home Care - Private Contractors Payment,76,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Home Care - Private Contractors Payment,266,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,240.55,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Home Care - Private Contractors Payment,266,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sweettree Home Care Services,Home Care - Private Contractors Payment,266,0,NON COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Cansford Laboratories Limited,Legal Fees,411.13,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,475,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,120,0,VENDOR
01/08/2023,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,120,0,VENDOR
01/08/2023,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,120,0,VENDOR
01/08/2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,425,0,COMMERCIAL SUPPLIER
01/08/2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,600,0,COMMERCIAL SUPPLIER
01/08/2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,306,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,13.8,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,13.8,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,13.8,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,13.8,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,13.8,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,13.8,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,13.8,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,13.8,0,COMMERCIAL SUPPLIER
01/08/2023,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",337.5,0,VENDOR
01/08/2023,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",246.26,0,VENDOR
01/08/2023,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",523.13,0,VENDOR
01/08/2023,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",1852.88,0,VENDOR
01/08/2023,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",77505.14,0,VENDOR
01/08/2023,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",292527.89,0,VENDOR
01/08/2023,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",77432.53,0,VENDOR
01/08/2023,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",461023.47,0,VENDOR
01/08/2023,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",595883.85,0,VENDOR
01/08/2023,oneSource - Non Shared,Royal Mail Group Plc,Postage And Courier Services,82.77,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource - Non Shared,Royal Mail Group Plc,Postage And Courier Services,29.2,0,COMMERCIAL SUPPLIER
01/08/2023,oneSource - Non Shared,Royal Mail Group Plc,Postage And Courier Services,162.08,0,COMMERCIAL SUPPLIER
01/08/2023,Resources,NEC Software Solutions UK Ltd,Ict Licences,1100,0,COMMERCIAL SUPPLIER
01/08/2023,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,303.88,0,COMMERCIAL SUPPLIER
01/08/2023,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,1166.87,0,COMMERCIAL SUPPLIER
01/08/2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,300,0,COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,194.88,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,194.88,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,194.88,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,194.88,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,278.4,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,278.4,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,278.4,0,NON COMMERCIAL SUPPLIER
01/08/2023,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,278.4,0,NON COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Greenline Environmental Limited,Waste Disposal Costs,265.37,0,COMMERCIAL SUPPLIER
01/08/2023,Environment and Sustainable Transport,Alliance Automotive UK CV Ltd t/a C V Components,Highway Services,1039.5,0,COMMERCIAL SUPPLIER
01/08/2023,Environment and Sustainable Transport,Alliance Automotive UK CV Ltd t/a C V Components,Highway Services,241.34,0,COMMERCIAL SUPPLIER
01/08/2023,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,61561,0,COMMERCIAL SUPPLIER
